

John Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Westmoreland Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	13 Nov 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1289
Source	LDS Film 93833
Parent Of	Joseph Smith Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055747&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055747&Relationship=2ndParent



