

Hugh Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040168
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lowe
Gender	Male
Abode	Frederic street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	17 Jun 1786
Register	Burials 1785 - 1787, Page 66, Entry 135
Source	LDS Film 93833
Parent Of	Robert Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040168&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040168&Relationship=2ndParent



