

William Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002836
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Aug 1778
Witnesses	Richard Slater; Wm. Kennedy
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 24, Entry 94
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002836&Relationship=Groom
Witnessed Marriage Of	Mary Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002836&Relationship=Bride



