

William Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Johnson St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1809
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	2 Dec 1809
Notes	[age is most likely 20-something]
Register	Burials 1809, Page 8, Entry 252
Source	LDS Film 93913
Parent Of	John Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057700&Relationship=Deceased



