

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	White Chapel
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1776
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 273
Source	LDS Film 93833
Parent Of	Matty Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014760&Relationship=Baptised



