

Daniel Milligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017346
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Milligan
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1764
Register	Burials 1754 - 1765, Page 148, Entry 19
Source	LDS Film 1656376
Parent	Francis Milligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017346&Relationship=1stParent



