

John Fitz Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fitz
Surname	Simmons
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 145, Entry 20
Source	LDS Film 1656376
Parent Of	Patrick Fitz Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017254&Relationship=Deceased



