

John Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Melling
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Dec 1827
Age At Death	13
Age At Death (Years)	13
Register	Burials 1825 - 1830, Page 18, Entry 1165
Source	LDS Film 560881
Parent	Thos. Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099416&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099416&Relationship=2ndParent



