

Joseph Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230827
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Slater
Gender	Male
Abode	Midghall St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1851
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1851 - 1852, Page 96, Entry 765
Source	LDS Film 93886
Parent Of	Margaret Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230827&Relationship=Baptised
Married To	Mary Ann Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230827&Relationship=2ndParent



