

Walter Ilbery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191899
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Ilbery
Gender	Male
Abode	Tranmere Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 99, Entry 787
Source	LDS Film 93885
Parent Of	Edward Griffiths Ilbery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191899&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191899&Relationship=2ndParent



