

John Wheeller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheeller
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1776
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	10 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 37
Source	LDS Film 1656377
Parent Of	John Wheeller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015113&Relationship=Baptised



