

John Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1846
Witnesses	John Lunt; Jane Brown
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Notes	[Bride's father not entered]
Register	Marriages 1846 - 1847, Page 51, Entry 102
Source	LDS Film 1656509
Witnessed Marriage Of	Josiah Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061035&Relationship=Groom
Witnessed Marriage Of	Margaret Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061035&Relationship=Bride



