

Edmond Fortescue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423803
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Fortescue
Name Suffixes	Esquire
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1806
Date Of Child's Birth	31 Aug 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 3
Source	LDS Film 1468979
Parent Of	Edmond Fortescue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423803&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423803&Relationship=2ndParent



