

John Fogarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fogarty
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Mar 1825
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Status	Bachelor
Witnesses	Edward Coventry; William Wyke
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 7, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021717&Relationship=Witness_1
Witnessed By	William Wyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021717&Relationship=Witness_2
Married To	Sarah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021717&Relationship=Bride



