

Jeremiah McCarthy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035665
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	McCarthy
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1837
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Maria Parker; Josh. Jepson; Agnes Riding
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 271, Entry 1891
Source	LDS Film 93843
Witnessed By	Maria Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035665&Relationship=Witness_1
Witnessed By	Josh. Jepson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035665&Relationship=Witness_2
Married To	Jane Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035665&Relationship=Bride
Witnessed By	Agnes Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035665&Relationship=Witness_3



