

Elizabeth Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048038
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chorley Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1798
Date Of Child's Birth	12 Jun 1798
Register	Baptisms 1769 - 1812, Page 44, Entry 10
Source	LDS 1656373
Parent Of	Elenor Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048038&Relationship=Baptised
Married To	Richard Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048038&Relationship=1stParent



