

William Coupland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coupland
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Mar 1801
Date Of Child's Death	26 Feb 1801
Register	Burials 1790 - 1812, Page 51, Entry 21
Source	LDS Film 1647560
Parent Of	Frances Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094938&Relationship=Deceased
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094938&Relationship=2ndParent



