

William Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 39
Source	LDS Film 1656377
Parent Of	Elizabeth Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014135&Relationship=Baptised



