

Daniel Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069284
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Dec 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Bowland; John Parr
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 189, Entry 687
Source	LDS Film 1656016
Witnessed By	Thomas Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069284&Relationship=Witness_1
Witnessed By	John Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069284&Relationship=Witness_2
Married To	Elizabeth Gough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069284&Relationship=Bride



