

Thomas Berrill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berrill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	George's street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Aug 1782
Date Of Death	30 Jul 1782
Register	Burials 1782, Page 41, Entry 178
Source	LDS Film 93833
Parent	Edward Berrill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034434&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034434&Relationship=2ndParent



