

Margaret Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035175
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1782
Register	Burials 1781 - 1784, Page 60, Entry 38
Source	LDS Film 93913
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035175&Relationship=Spouse



