

James Caton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146469
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Caton
Gender	Male
Abode	Catherine Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1834
Occupation (As Documented)	Sergeant in the 35 Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1834, Page 199, Entry 1592
Source	LDS Film 2045907
Parent Of	Caroline Cain Caton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146469&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146469&Relationship=2ndParent



