

Charles Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064713
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walker
Gender	Male
Abode	Hill Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Oct 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 47
Source	LDS 1656373
Parent Of	Thomas Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064713&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064713&Relationship=2ndParent



