

Robert Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052125
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Feb 1813
Witnesses	Robert Roberts; Thos. Holden
Marriage Type	Banns
Marrying Minister	H. Pulford A. M. Minr. Pro Temp
Register	Marriages 1813 - 1816, Page 12, Entry 34
Source	LDS Film 1656150
Witnessed Marriage Of	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052125&Relationship=Groom
Witnessed Marriage Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052125&Relationship=Bride



