

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006938
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Aug 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 165, Entry 23
Source	LDS Film 1656376
Married To	Eliza. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006938&Relationship=Deceased



