

Anthony Simson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003640
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Simson
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 25
Source	LDS Film 1656376
Parent Of	Sarah Simson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003640&Relationship=Baptised



