

Thomas Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittaker
Gender	Male
Abode	Paradise Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1790
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	6 Jun 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 26
Source	LDS Film 1656377
Parent Of	Joseph Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034360&Relationship=Baptised
Married To	Damaris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034360&Relationship=2ndParent



