

Henry Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032764
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gardner
Gender	Male
Abode	Houghton Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Sep 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 13
Source	LDS Film 1656377
Parent Of	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032764&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032764&Relationship=2ndParent



