

Ruth Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060053022
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Lowe
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Strand Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1803
Date Of Child's Death	27 Jan 1803
Register	Burials 1801 - 1812, Page 91, Entry 14
Source	LDS Film 1656373
Parent Of	Ann Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053022&Relationship=Deceased
Married To	John Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053022&Relationship=1stParent



