

William Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Milton St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1822 - 1823, Page 258, Entry 582
Source	LDSNo 1656418
Parent	Robert Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107705&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107705&Relationship=2ndParent



