

Moses Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241961
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Griffiths
Gender	Male
Abode	Brownlow Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1857
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	28 Sep 1839
Register	Baptisms 1856 - 1857, Page 254, Entry 2028
Source	LDS Film 93887
Parent Of	Ellen Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241961&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241961&Relationship=2ndParent



