

Jacob Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015698
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Lunt
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 99, Entry 17
Source	LDS Film 1656376
Parent Of	Thos. Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015698&Relationship=Deceased



