

Ann Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005662
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hall
Gender	Female
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jul 1794
Witnesses	Ann Hall; John Goore; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 140
Source	LDS Film 1656195
Witnessed Marriage Of	William Heskett Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005662&Relationship=Groom
Witnessed Marriage Of	Ellen Widows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005662&Relationship=Bride



