

Jane Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035232
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1791
Date Of Child's Birth	18 Jul 1791
Register	Baptisms 1791, Page 242, Entry 688
Source	LDS Film 93833
Parent Of	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035232&Relationship=Baptised
Married To	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035232&Relationship=1stParent



