

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Baptism	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 20
Source	LDS Film 1468979
Parent	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420706&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420706&Relationship=2ndParent



