

Harry Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029005
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Bolton
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Mason Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 16, Entry 42
Source	LDS Film 1656377
Parent	Lawrance Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029005&Relationship=1stParent



