

Jess. Cundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131878
First Name (With Contractions)	Jess.
First Name (Without Contractions)	Jess.
Surname	Cundy
Gender	Unknown
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Dec 1859
Witnesses	John Porter; Jess. Cundy
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 47, Entry 94
Source	LDS Film 1546434
Witnessed Marriage Of	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131878&Relationship=Groom
Witnessed Marriage Of	Mary Ann Cundy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131878&Relationship=Bride



