

William Quiney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quiney
Gender	Male
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1760
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jacob Jackson; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Groom signed Quinney] [Bride signed Kenyon]
Register	Marriages 1760 - 1777, Page 5, Entry 19
Source	LDS Film 1656155
Witnessed By	Jacob Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048480&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048480&Relationship=Witness_2
Married To	Martha Kennion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048480&Relationship=Bride



