

Jonathan Wadson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009461
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Wadson
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1762
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	29 Apr 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 33
Source	LDS Film 1656376
Parent Of	Isaac Wadson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009461&Relationship=Baptised



