

John Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherlock
Gender	Male
Abode	Duncan Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Sep 1807
Register	Baptisms 1807, Page 333, Entry 1390
Source	LDS Film 93833
Parent Of	Henry Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066718&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066718&Relationship=2ndParent



