

Jonathan Dowdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003511
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dowdell
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1733
Register	Burials 1704 - 1737, Page 169, Entry 5
Source	LDS Film 1656376
Parent	Jno. Dowdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003511&Relationship=1stParent



