

James Master	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068426
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Master
Name Suffixes	Esq
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Mar 1802
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 4, Entry 4
Source	LDS Film 1468974
Married To	Jennetta Heathcote	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068426&Relationship=Bride



