

John Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1756
Date Of Child's Birth	20 Feb 1756
Register	Baptisms 1750 - 1783, Page 4, Entry 15
Source	LDS Film 1546062
Parent Of	George Dean Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218770&Relationship=Baptised



