

Alice Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051035
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Green
Married Surname	Cotter
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 May 1800
Status	Widow
Witnesses	Thos. Wright; William Scott
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 119, Entry 3228
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051035&Relationship=Witness_1
Witnessed By	William Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051035&Relationship=Witness_2
Married To	John Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051035&Relationship=Groom



