

Elizabeth Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186459
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kelley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	St Anne's St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 366, Entry 2924
Source	LDS Film 93884
Parent	John Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186459&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186459&Relationship=2ndParent



