

William Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089056
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1860
Witnesses	Wm. Bennett; Agnes Bennett
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 13, Entry 25
Source	LDS Film 1656680
Witnessed Marriage Of	John Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089056&Relationship=Groom
Witnessed Marriage Of	Jessie Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089056&Relationship=Bride



