

Ann McKenna	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255587
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McKenna
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Date Of Child's Birth	11 Mar 1860
Register	Baptisms 1860 - 1861, Page 104, Entry 830
Source	LDS Film 1656561
Parent Of	Phoebe McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255587&Relationship=Baptised
Married To	Groves McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255587&Relationship=1stParent



