

Mary Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126945
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarkson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Feb 1804
Date Of Child's Death	21 Feb 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 33
Source	LDS Film 1468979
Parent Of	Thomas Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126945&Relationship=Deceased
Married To	William Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126945&Relationship=1stParent



