

Lucinda Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036854
First Name (With Contractions)	Lucinda
First Name (Without Contractions)	Lucinda
Surname	Shaw
Married Surname	Stanage
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Regent St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1837
Age At Marriage	21
Status	Spinster
Witnesses	John Shaw; Sarah Shaw
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 53, Entry 106
Source	LDS Film 93920
Witnessed By	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036854&Relationship=Witness_1
Witnessed By	Sarah Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036854&Relationship=Witness_2
Married To	Philip Joshua Stanage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036854&Relationship=Groom



