

James Henry Peckmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196012
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry
Surname	Peckmore
Parent's Occupation (As Documented)	Baker & Flour Dealer
Parent's Occupation (Standardised)	Baker / Flour Dealer
Gender	Male
Abode	Tithebarn St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jan 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 1, Entry 2479
Source	LDS Film 1068892
Parent	John Peckmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196012&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196012&Relationship=2ndParent



