

Francis Barr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048503
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barr
Gender	Male
Abode	Pitt St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 54, Entry 11
Source	LDS Film 93873
Parent Of	Elizabeth Barr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048503&Relationship=Deceased



