

Jane Flanagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033278
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Flanagan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charlotte street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1790
Date Of Child's Birth	28 Apr 1790
Register	Baptisms 1790, Page 219, Entry 388
Source	LDS Film 93833
Parent Of	Margaret Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033278&Relationship=Baptised
Married To	John Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033278&Relationship=1stParent



