

George Perris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249518
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perris
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1859
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	7 Jun 1859
Register	Baptisms 1859, Page 156, Entry 1241
Source	LDS Film 1656561
Parent Of	Alexander James Perris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249518&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249518&Relationship=2ndParent



