

James Vallantine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005131
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Vallantine
Gender	Male
Abode	Harrington St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1744
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Jan 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza. Vallantine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005131&Relationship=Baptised



