

Edwin Bywater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099912
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Bywater
Parent's Occupation (As Documented)	Optician
Parent's Occupation (Standardised)	Optician
Gender	Male
Abode	Stafford Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 80, Entry 634
Source	LDS Film 1656418
Parent	John Bywater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099912&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099912&Relationship=2ndParent



