

Richard Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067211
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ellis
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Dec 1797
Witnesses	Richd. Ellis; Samuel Hughes
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as] Davies
Register	Marriages 1792 - 1813, Page 41, Entry 161
Source	LDS Film 1656015
Witnessed Marriage Of	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067211&Relationship=Groom
Witnessed Marriage Of	Frances Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067211&Relationship=Bride



