

William Cockin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockin
Gender	Male
Abode	Cheapside
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 28
Source	LDS Film 1656376
Parent Of	Margt. Cockin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006742&Relationship=Baptised



