

Margaret Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013533
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wright
Married Surname	Bryan
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1813
Status	Widow
Witnesses	Robert Davis; James Thompson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 15, Entry 43
Source	LDS Film 1656374
Witnessed By	Robert Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013533&Relationship=Witness_1
Witnessed By	James Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013533&Relationship=Witness_2
Married To	William Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013533&Relationship=Groom



