

John Billington Heyes Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Billington Heyes
Surname	Parry
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	16 Feb 1843
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 48, Entry 383
Source	LDS Film 1655552
Parent	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432809&Relationship=1stParent
Parent	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432809&Relationship=2ndParent



