

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Crosshall street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1791
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	12 Jan 1791
Register	Burials 1791, Page 91, Entry 11
Source	LDS Film 93833
Parent Of	Henry Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043816&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043816&Relationship=2ndParent



