

Terance Fitzpatrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131744
First Name (With Contractions)	Terance
First Name (Without Contractions)	Terance
Surname	Fitzpatrick
Gender	Unknown
Abode	9 Back Rathburn St.
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jun 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Widower
Witnesses	James Marshall; Ann Wilson, (X)
Marriage Type	Banns
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 230, Entry 460
Source	LDS Film 1546291
Witnessed By	James Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131744&Relationship=Witness_1
Witnessed By	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131744&Relationship=Witness_2
Married To	Margaret Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131744&Relationship=Bride



