

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1792
Witnesses	John Wright; John Caithness?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 174, Entry 293
Source	LDS Film 93839
Witnessed Marriage Of	David Davidson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004642&Relationship=Groom
Witnessed Marriage Of	Margaret Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004642&Relationship=Bride



