

Alice Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038510
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Stubbs
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Bixteth street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Apr 1785
Date Of Death	19 Apr 1785
Age At Death	93 yrs
Age At Death (Years)	93
Register	Burials 1785 - 1787, Page 58, Entry 100
Source	LDS Film 93833
Married To	Peter Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038510&Relationship=Spouse



