

William Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1829
Witnesses	John Saunders; William Lyon
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 8, Entry 22
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Mumford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058553&Relationship=Groom
Witnessed Marriage Of	Mary Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058553&Relationship=Bride



